Sample,X,Y,Z
942,-0.074,-0.062,1.062
943,-0.082,-0.020,1.035
944,-0.266,-0.012,0.996
945,-0.250,0.043,1.008
946,-0.035,0.031,1.059
947,-0.129,-0.082,1.062
948,-0.188,-0.059,1.023
949,0.074,0.051,1.004
950,0.055,0.039,0.977
951,-0.230,-0.023,0.992
952,-0.078,0.012,1.039
953,0.000,-0.027,1.023
954,-0.152,-0.078,1.055
955,0.000,-0.055,1.051
956,0.074,-0.066,1.012
957,-0.078,-0.012,1.012
958,-0.098,0.062,0.992
959,-0.168,0.008,0.902
960,-0.227,-0.070,1.027
961,0.031,-0.055,1.141
962,-0.016,-0.059,1.094
963,-0.219,0.059,1.016
964,-0.219,0.199,0.949
965,-0.281,0.109,0.930
966,-0.336,-0.062,1.031
967,-0.078,-0.102,1.102
968,-0.043,-0.078,1.047
969,-0.184,0.027,1.059
970,-0.234,0.133,1.035
971,-0.195,0.102,1.039
972,-0.219,0.008,1.113
973,-0.051,-0.008,1.137
974,-0.055,-0.082,1.031
975,-0.254,-0.094,1.023
976,-0.121,0.012,1.035
977,0.145,0.039,0.996
978,0.000,-0.031,1.008
979,0.023,-0.047,1.090
980,0.129,-0.039,1.055
981,-0.039,-0.031,1.035
982,-0.035,0.023,1.023
983,0.059,-0.012,0.965
984,0.031,-0.094,1.000
985,0.027,-0.105,1.047
986,-0.094,-0.074,1.000
987,-0.266,-0.016,0.965
988,-0.117,0.070,1.023
989,-0.031,0.051,0.977
990,-0.078,-0.020,1.000
991,-0.141,-0.055,1.020
992,-0.270,-0.027,1.031
993,-0.383,0.039,0.961
994,-0.234,0.082,1.004
995,-0.152,0.000,1.000
996,-0.242,-0.035,1.027
997,-0.152,0.055,1.023
998,-0.023,0.035,1.023
999,-0.180,-0.031,1.062
Rate 1360, overflows 0
