Sample,X,Y,Z
934,0.070,0.035,0.992
935,0.035,0.023,1.039
936,0.000,-0.023,1.043
937,0.035,-0.055,1.016
938,0.035,-0.051,0.992
939,0.031,-0.020,1.004
940,0.000,0.020,1.031
941,0.004,0.012,1.043
942,0.051,-0.035,1.027
943,0.059,-0.062,1.004
944,0.004,-0.027,1.023
945,-0.012,0.000,1.039
946,0.027,-0.039,1.039
947,0.070,-0.094,1.016
948,0.031,-0.062,0.996
949,-0.004,0.012,1.000
950,0.047,0.039,1.008
951,0.094,0.012,1.016
952,0.059,-0.004,1.020
953,0.012,-0.004,1.012
954,0.012,-0.004,1.004
955,0.055,0.000,1.004
956,0.047,-0.016,1.012
957,0.031,-0.059,1.020
958,0.004,-0.082,1.035
959,0.020,-0.035,1.027
960,0.020,0.066,1.023
961,0.082,0.062,1.016
962,0.078,-0.051,1.035
963,0.016,-0.098,1.055
964,-0.016,-0.023,1.051
965,0.012,0.039,1.000
966,0.051,-0.023,1.000
967,0.035,-0.145,1.031
968,-0.020,-0.113,1.027
969,-0.004,0.000,1.012
970,0.055,0.082,0.984
971,0.086,0.035,0.996
972,0.066,-0.059,1.031
973,0.027,-0.066,1.008
974,0.020,0.047,1.004
975,0.062,0.098,1.004
976,0.066,-0.035,0.996
977,0.008,-0.152,1.023
978,-0.016,-0.082,1.043
979,0.012,0.055,1.023
980,0.070,0.070,0.996
981,0.082,-0.031,1.016
982,0.000,-0.102,1.043
983,-0.016,-0.043,1.059
984,0.047,0.055,1.020
985,0.105,0.035,0.984
986,0.039,-0.070,1.016
987,-0.039,-0.148,1.039
988,-0.031,-0.082,1.047
989,0.051,0.023,1.000
990,0.062,0.078,0.980
991,0.023,0.016,1.000
992,0.000,-0.082,1.035
993,0.043,-0.055,1.016
994,0.066,0.047,0.988
995,0.039,0.078,1.004
996,0.023,-0.047,1.020
997,-0.008,-0.141,1.031
998,0.012,-0.078,1.020
999,0.027,0.043,1.004
Rate 1322, overflows 0
