Sample,Timestamp,Raw Encoder Reading,Current Motor Steps,Target Motor Steps,Current Error,PID Control Signal,PID P Term,PID I Term,PID D Term,Step Phase,Desired Step Phase,Phase Shift,Coil A Current,Coil B Current
522,28855.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,64.000000,0.000000,253.000000,0.000000
523,28911.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,72.000000,0.000000,253.000000,0.000000
524,28968.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,80.000000,0.000000,253.000000,0.000000
525,29024.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,88.000000,0.000000,252.000000,0.000000
526,29080.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,96.000000,0.000000,252.000000,0.000000
527,29137.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,104.000000,0.000000,251.000000,0.000000
528,29193.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,112.000000,0.000000,251.000000,0.000000
529,29256.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,120.000000,0.000000,250.000000,0.000000
530,29312.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,128.000000,0.000000,250.000000,0.000000
531,29370.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,136.000000,0.000000,249.000000,0.000000
532,29427.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,144.000000,0.000000,248.000000,0.000000
533,29483.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,152.000000,0.000000,248.000000,0.000000
534,29539.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,160.000000,0.000000,247.000000,0.000000
535,29595.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,168.000000,0.000000,246.000000,0.000000
536,29651.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,176.000000,0.000000,245.000000,0.000000
537,29708.000000,158.000000,7.900000,1.500000,-6.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,184.000000,0.000000,244.000000,0.000000
538,29764.000000,158.000000,7.900000,1.500000,-6.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,192.000000,0.000000,243.000000,0.000000
539,29821.000000,158.000000,7.900000,1.500000,-6.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,200.000000,0.000000,243.000000,0.000000
540,29877.000000,158.000000,7.900000,1.500000,-6.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,208.000000,0.000000,242.000000,0.000000
541,29933.000000,158.000000,7.900000,1.500000,-6.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,216.000000,0.000000,241.000000,0.000000
542,29990.000000,158.000000,7.900000,1.500000,-6.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,224.000000,0.000000,240.000000,0.000000
543,30045.000000,158.000000,7.900000,1.500000,-6.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,232.000000,0.000000,238.000000,0.000000
544,30101.000000,158.000000,7.900000,1.500000,-6.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,240.000000,0.000000,237.000000,0.000000
545,30158.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,248.000000,0.000000,236.000000,0.000000
546,30214.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,256.000000,0.000000,235.000000,0.000000
547,30273.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,264.000000,0.000000,234.000000,0.000000
548,30329.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,272.000000,0.000000,233.000000,0.000000
549,30387.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,280.000000,0.000000,231.000000,0.000000
550,30444.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,288.000000,0.000000,230.000000,0.000000
551,30502.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,296.000000,0.000000,229.000000,0.000000
552,30559.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,304.000000,0.000000,227.000000,0.000000
553,30615.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,312.000000,0.000000,226.000000,0.000000
554,30672.000000,159.000000,7.950000,1.500000,-6.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,320.000000,0.000000,224.000000,0.000000
555,30728.000000,160.000000,8.000000,1.500000,-6.500000,0.000000,0.000000,0.000000,0.000000,0.000000,328.000000,0.000000,223.000000,0.000000
556,30786.000000,160.000000,8.000000,1.500000,-6.500000,0.000000,0.000000,0.000000,0.000000,0.000000,336.000000,0.000000,221.000000,0.000000
557,30842.000000,160.000000,8.000000,1.500000,-6.500000,0.000000,0.000000,0.000000,0.000000,0.000000,344.000000,0.000000,220.000000,0.000000
558,30897.000000,160.000000,8.000000,1.500000,-6.500000,0.000000,0.000000,0.000000,0.000000,0.000000,352.000000,0.000000,218.000000,0.000000
559,30953.000000,160.000000,8.000000,1.500000,-6.500000,0.000000,0.000000,0.000000,0.000000,0.000000,360.000000,0.000000,217.000000,0.000000
560,31009.000000,160.000000,8.000000,1.500000,-6.500000,0.000000,0.000000,0.000000,0.000000,0.000000,368.000000,0.000000,215.000000,0.000000
561,31065.000000,161.000000,8.050000,1.500000,-6.550000,0.000000,0.000000,0.000000,0.000000,51.000000,376.000000,0.000000,213.000000,0.000000
562,31121.000000,161.000000,8.050000,1.500000,-6.550000,0.000000,0.000000,0.000000,0.000000,51.000000,384.000000,0.000000,211.000000,0.000000
563,31177.000000,161.000000,8.050000,1.500000,-6.550000,0.000000,0.000000,0.000000,0.000000,51.000000,392.000000,0.000000,210.000000,0.000000
564,31233.000000,161.000000,8.050000,1.500000,-6.550000,0.000000,0.000000,0.000000,0.000000,51.000000,400.000000,0.000000,208.000000,0.000000
565,31289.000000,162.000000,8.100000,1.500000,-6.600000,0.000000,0.000000,0.000000,0.000000,102.000000,408.000000,0.000000,206.000000,0.000000
566,31345.000000,162.000000,8.100000,1.500000,-6.600000,0.000000,0.000000,0.000000,0.000000,102.000000,416.000000,0.000000,204.000000,0.000000
567,31402.000000,162.000000,8.100000,1.500000,-6.600000,0.000000,0.000000,0.000000,0.000000,102.000000,424.000000,0.000000,202.000000,0.000000
568,31458.000000,162.000000,8.100000,1.500000,-6.600000,0.000000,0.000000,0.000000,0.000000,102.000000,432.000000,0.000000,200.000000,0.000000
569,31514.000000,162.000000,8.100000,1.500000,-6.600000,0.000000,0.000000,0.000000,0.000000,102.000000,440.000000,0.000000,198.000000,0.000000
570,31582.000000,163.000000,8.150000,1.500000,-6.650000,0.000000,0.000000,0.000000,0.000000,153.000000,448.000000,0.000000,197.000000,0.000000
571,31638.000000,163.000000,8.150000,1.500000,-6.650000,0.000000,0.000000,0.000000,0.000000,153.000000,456.000000,0.000000,195.000000,0.000000
572,31695.000000,163.000000,8.150000,1.500000,-6.650000,0.000000,0.000000,0.000000,0.000000,153.000000,464.000000,0.000000,192.000000,0.000000
573,31751.000000,163.000000,8.150000,1.500000,-6.650000,0.000000,0.000000,0.000000,0.000000,153.000000,472.000000,0.000000,190.000000,0.000000
574,31809.000000,163.000000,8.150000,1.500000,-6.650000,0.000000,0.000000,0.000000,0.000000,153.000000,480.000000,0.000000,188.000000,0.000000
575,31865.000000,164.000000,8.200000,1.500000,-6.700000,0.000000,0.000000,0.000000,0.000000,204.000000,488.000000,0.000000,186.000000,0.000000
576,31920.000000,164.000000,8.200000,1.500000,-6.700000,0.000000,0.000000,0.000000,0.000000,204.000000,496.000000,0.000000,184.000000,0.000000
577,31976.000000,164.000000,8.200000,1.500000,-6.700000,0.000000,0.000000,0.000000,0.000000,204.000000,504.000000,0.000000,182.000000,0.000000
578,32032.000000,164.000000,8.200000,1.500000,-6.700000,0.000000,0.000000,0.000000,0.000000,204.000000,512.000000,0.000000,180.000000,0.000000
579,32088.000000,164.000000,8.200000,1.500000,-6.700000,0.000000,0.000000,0.000000,0.000000,204.000000,520.000000,0.000000,177.000000,0.000000
580,32144.000000,164.000000,8.200000,1.500000,-6.700000,0.000000,0.000000,0.000000,0.000000,204.000000,528.000000,0.000000,175.000000,0.000000
581,32200.000000,164.000000,8.200000,1.500000,-6.700000,0.000000,0.000000,0.000000,0.000000,204.000000,536.000000,0.000000,173.000000,0.000000
582,32256.000000,165.000000,8.250000,1.500000,-6.750000,0.000000,0.000000,0.000000,0.000000,255.000000,544.000000,0.000000,171.000000,0.000000
583,32314.000000,165.000000,8.250000,1.500000,-6.750000,0.000000,0.000000,0.000000,0.000000,255.000000,552.000000,0.000000,168.000000,0.000000
584,32390.000000,165.000000,8.250000,1.500000,-6.750000,0.000000,0.000000,0.000000,0.000000,255.000000,560.000000,0.000000,166.000000,0.000000
585,32445.000000,165.000000,8.250000,1.500000,-6.750000,0.000000,0.000000,0.000000,0.000000,255.000000,568.000000,0.000000,164.000000,0.000000
586,32502.000000,165.000000,8.250000,1.500000,-6.750000,0.000000,0.000000,0.000000,0.000000,255.000000,576.000000,0.000000,161.000000,0.000000
587,32558.000000,165.000000,8.250000,1.500000,-6.750000,0.000000,0.000000,0.000000,0.000000,255.000000,584.000000,0.000000,159.000000,0.000000
588,32614.000000,165.000000,8.250000,1.500000,-6.750000,0.000000,0.000000,0.000000,0.000000,255.000000,592.000000,0.000000,156.000000,0.000000
589,32671.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,600.000000,0.000000,154.000000,0.000000
590,32729.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,608.000000,0.000000,151.000000,0.000000
591,32784.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,616.000000,0.000000,149.000000,0.000000
592,32842.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,624.000000,0.000000,146.000000,0.000000
593,32898.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,632.000000,0.000000,144.000000,0.000000
594,32956.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,640.000000,0.000000,141.000000,0.000000
595,33012.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,648.000000,0.000000,138.000000,0.000000
596,33070.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,656.000000,0.000000,136.000000,0.000000
597,33130.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,664.000000,0.000000,133.000000,0.000000
598,33185.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,672.000000,0.000000,130.000000,0.000000
599,33242.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,680.000000,0.000000,128.000000,0.000000
600,33297.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,688.000000,0.000000,125.000000,0.000000
601,33355.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,696.000000,0.000000,122.000000,0.000000
602,33411.000000,166.000000,8.300000,1.500000,-6.800000,0.000000,0.000000,0.000000,0.000000,307.000000,704.000000,0.000000,119.000000,0.000000
603,33467.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,712.000000,0.000000,117.000000,0.000000
604,33523.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,720.000000,0.000000,114.000000,0.000000
605,33579.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,728.000000,0.000000,111.000000,0.000000
606,33635.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,736.000000,0.000000,108.000000,0.000000
607,33691.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,744.000000,0.000000,105.000000,0.000000
608,33748.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,752.000000,0.000000,103.000000,0.000000
609,33804.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,760.000000,0.000000,100.000000,0.000000
610,33871.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,768.000000,0.000000,97.000000,0.000000
611,33927.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,776.000000,0.000000,94.000000,0.000000
612,33984.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,784.000000,0.000000,91.000000,0.000000
613,34040.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,792.000000,0.000000,88.000000,0.000000
614,34096.000000,167.000000,8.350000,1.500000,-6.850000,0.000000,0.000000,0.000000,0.000000,358.000000,800.000000,0.000000,85.000000,0.000000
615,34152.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,808.000000,0.000000,82.000000,0.000000
616,34208.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,816.000000,0.000000,79.000000,0.000000
617,34264.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,824.000000,0.000000,76.000000,0.000000
618,34320.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,832.000000,0.000000,73.000000,0.000000
619,34376.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,840.000000,0.000000,70.000000,0.000000
620,34432.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,848.000000,0.000000,67.000000,0.000000
621,34488.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,856.000000,0.000000,64.000000,0.000000
622,34545.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,864.000000,0.000000,61.000000,0.000000
623,34625.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,872.000000,0.000000,58.000000,0.000000
624,34681.000000,168.000000,8.400000,1.500000,-6.900000,0.000000,0.000000,0.000000,0.000000,409.000000,880.000000,0.000000,55.000000,0.000000
625,34737.000000,169.000000,8.450000,1.500000,-6.950000,0.000000,0.000000,0.000000,0.000000,460.000000,888.000000,0.000000,52.000000,0.000000
626,34793.000000,169.000000,8.450000,1.500000,-6.950000,0.000000,0.000000,0.000000,0.000000,460.000000,896.000000,0.000000,49.000000,0.000000
627,34849.000000,169.000000,8.450000,1.500000,-6.950000,0.000000,0.000000,0.000000,0.000000,460.000000,904.000000,0.000000,46.000000,0.000000
628,34904.000000,169.000000,8.450000,1.500000,-6.950000,0.000000,0.000000,0.000000,0.000000,460.000000,912.000000,0.000000,43.000000,0.000000
629,34963.000000,169.000000,8.450000,1.500000,-6.950000,0.000000,0.000000,0.000000,0.000000,460.000000,920.000000,0.000000,40.000000,0.000000
630,35019.000000,169.000000,8.450000,1.500000,-6.950000,0.000000,0.000000,0.000000,0.000000,460.000000,928.000000,0.000000,37.000000,0.000000
631,35075.000000,170.000000,8.500000,1.500000,-7.000000,0.000000,0.000000,0.000000,0.000000,511.000000,936.000000,0.000000,33.000000,0.000000
632,35131.000000,170.000000,8.500000,1.500000,-7.000000,0.000000,0.000000,0.000000,0.000000,511.000000,944.000000,0.000000,30.000000,0.000000
633,35188.000000,170.000000,8.500000,1.500000,-7.000000,0.000000,0.000000,0.000000,0.000000,511.000000,952.000000,0.000000,27.000000,0.000000
634,35244.000000,170.000000,8.500000,1.500000,-7.000000,0.000000,0.000000,0.000000,0.000000,511.000000,960.000000,0.000000,24.000000,0.000000
635,35301.000000,170.000000,8.500000,1.500000,-7.000000,0.000000,0.000000,0.000000,0.000000,511.000000,968.000000,0.000000,21.000000,0.000000
636,35357.000000,170.000000,8.500000,1.500000,-7.000000,0.000000,0.000000,0.000000,0.000000,511.000000,976.000000,0.000000,18.000000,0.000000
637,35424.000000,170.000000,8.500000,1.500000,-7.000000,0.000000,0.000000,0.000000,0.000000,511.000000,984.000000,0.000000,15.000000,0.000000
638,35480.000000,170.000000,8.500000,1.500000,-7.000000,0.000000,0.000000,0.000000,0.000000,511.000000,992.000000,0.000000,12.000000,0.000000
639,35537.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1000.000000,0.000000,9.000000,0.000000
640,35593.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1008.000000,0.000000,5.000000,0.000000
641,35649.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1016.000000,0.000000,2.000000,0.000000
642,35705.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1024.000000,0.000000,0.000000,0.000000
643,35762.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1032.000000,0.000000,-3.000000,0.000000
644,35818.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1040.000000,0.000000,-6.000000,0.000000
645,35874.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1048.000000,0.000000,-9.000000,0.000000
646,35930.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1056.000000,0.000000,-12.000000,0.000000
647,35986.000000,171.000000,8.550000,1.500000,-7.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1064.000000,0.000000,-15.000000,0.000000
648,36042.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1072.000000,0.000000,-18.000000,0.000000
649,36099.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1080.000000,0.000000,-21.000000,0.000000
650,36174.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1088.000000,0.000000,-25.000000,0.000000
651,36230.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1096.000000,0.000000,-28.000000,0.000000
652,36287.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1104.000000,0.000000,-31.000000,0.000000
653,36343.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1112.000000,0.000000,-34.000000,0.000000
654,36400.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1120.000000,0.000000,-37.000000,0.000000
655,36456.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1128.000000,0.000000,-40.000000,0.000000
656,36512.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1136.000000,0.000000,-43.000000,0.000000
657,36568.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1144.000000,0.000000,-46.000000,0.000000
658,36624.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1152.000000,0.000000,-49.000000,0.000000
659,36681.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1160.000000,0.000000,-52.000000,0.000000
660,36737.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1168.000000,0.000000,-55.000000,0.000000
661,36793.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1176.000000,0.000000,-58.000000,0.000000
662,36849.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1184.000000,0.000000,-62.000000,0.000000
663,36905.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1192.000000,0.000000,-65.000000,0.000000
664,36963.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1200.000000,0.000000,-68.000000,0.000000
665,37019.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1208.000000,0.000000,-71.000000,0.000000
666,37075.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1216.000000,0.000000,-74.000000,0.000000
667,37131.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1224.000000,0.000000,-77.000000,0.000000
668,37188.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1232.000000,0.000000,-80.000000,0.000000
669,37244.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1240.000000,0.000000,-83.000000,0.000000
670,37300.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1248.000000,0.000000,-85.000000,0.000000
671,37356.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1256.000000,0.000000,-88.000000,0.000000
672,37413.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1264.000000,0.000000,-91.000000,0.000000
673,37469.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1272.000000,0.000000,-94.000000,0.000000
674,37526.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1280.000000,0.000000,-97.000000,0.000000
675,37585.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1288.000000,0.000000,-100.000000,0.000000
676,37642.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1296.000000,0.000000,-103.000000,0.000000
677,37702.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1304.000000,0.000000,-106.000000,0.000000
678,37758.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1312.000000,0.000000,-109.000000,0.000000
679,37814.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1320.000000,0.000000,-111.000000,0.000000
680,37870.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1328.000000,0.000000,-114.000000,0.000000
681,37927.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1336.000000,0.000000,-117.000000,0.000000
682,37983.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1344.000000,0.000000,-120.000000,0.000000
683,38039.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1352.000000,0.000000,-123.000000,0.000000
684,38096.000000,172.000000,8.600000,1.500000,-7.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1360.000000,0.000000,-125.000000,0.000000
685,38153.000000,173.000000,8.650000,1.500000,-7.150000,0.000000,0.000000,0.000000,0.000000,665.000000,1368.000000,0.000000,-128.000000,0.000000
686,38209.000000,173.000000,8.650000,1.500000,-7.150000,0.000000,0.000000,0.000000,0.000000,665.000000,1376.000000,0.000000,-131.000000,0.000000
687,38266.000000,173.000000,8.650000,1.500000,-7.150000,0.000000,0.000000,0.000000,0.000000,665.000000,1384.000000,0.000000,-133.000000,0.000000
688,38324.000000,173.000000,8.650000,1.500000,-7.150000,0.000000,0.000000,0.000000,0.000000,665.000000,1392.000000,0.000000,-136.000000,0.000000
689,38380.000000,173.000000,8.650000,1.500000,-7.150000,0.000000,0.000000,0.000000,0.000000,665.000000,1400.000000,0.000000,-139.000000,0.000000
690,38437.000000,174.000000,8.700000,1.500000,-7.200000,0.000000,0.000000,0.000000,0.000000,716.000000,1408.000000,0.000000,-141.000000,0.000000
691,38492.000000,174.000000,8.700000,1.500000,-7.200000,0.000000,0.000000,0.000000,0.000000,716.000000,1416.000000,0.000000,-144.000000,0.000000
692,38548.000000,174.000000,8.700000,1.500000,-7.200000,0.000000,0.000000,0.000000,0.000000,716.000000,1424.000000,0.000000,-146.000000,0.000000
693,38604.000000,174.000000,8.700000,1.500000,-7.200000,0.000000,0.000000,0.000000,0.000000,716.000000,1432.000000,0.000000,-149.000000,0.000000
694,38660.000000,174.000000,8.700000,1.500000,-7.200000,0.000000,0.000000,0.000000,0.000000,716.000000,1440.000000,0.000000,-152.000000,0.000000
695,38717.000000,174.000000,8.700000,1.500000,-7.200000,0.000000,0.000000,0.000000,0.000000,716.000000,1448.000000,0.000000,-154.000000,0.000000
696,38773.000000,175.000000,8.750000,1.500000,-7.250000,0.000000,0.000000,0.000000,0.000000,767.000000,1456.000000,0.000000,-157.000000,0.000000
697,38832.000000,175.000000,8.750000,1.500000,-7.250000,0.000000,0.000000,0.000000,0.000000,767.000000,1464.000000,0.000000,-159.000000,0.000000
698,38888.000000,175.000000,8.750000,1.500000,-7.250000,0.000000,0.000000,0.000000,0.000000,767.000000,1472.000000,0.000000,-161.000000,0.000000
699,38946.000000,175.000000,8.750000,1.500000,-7.250000,0.000000,0.000000,0.000000,0.000000,767.000000,1480.000000,0.000000,-164.000000,0.000000
700,39003.000000,176.000000,8.800000,1.500000,-7.300000,0.000000,0.000000,0.000000,0.000000,819.000000,1488.000000,0.000000,-166.000000,0.000000
701,39060.000000,176.000000,8.800000,1.500000,-7.300000,0.000000,0.000000,0.000000,0.000000,819.000000,1496.000000,0.000000,-169.000000,0.000000
702,39118.000000,176.000000,8.800000,1.500000,-7.300000,0.000000,0.000000,0.000000,0.000000,819.000000,1504.000000,0.000000,-171.000000,0.000000
703,39174.000000,176.000000,8.800000,1.500000,-7.300000,0.000000,0.000000,0.000000,0.000000,819.000000,1512.000000,0.000000,-173.000000,0.000000
704,39243.000000,176.000000,8.800000,1.500000,-7.300000,0.000000,0.000000,0.000000,0.000000,819.000000,1520.000000,0.000000,-175.000000,0.000000
705,39299.000000,177.000000,8.850000,1.500000,-7.350000,0.000000,0.000000,0.000000,0.000000,870.000000,1528.000000,0.000000,-178.000000,0.000000
706,39356.000000,177.000000,8.850000,1.500000,-7.350000,0.000000,0.000000,0.000000,0.000000,870.000000,1536.000000,0.000000,-180.000000,0.000000
